"subject","predicate","object"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://www.w3.org/2000/01/rdf-schema#label","The Morrow Project"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://www.w3.org/2000/01/rdf-schema#comment","The Morrow Project est un jeu de rôle sur table américain de science-fiction post-apocalyptique publié par l'éditeur Timeline en 1980. Il met en scène les membres d'une organisation militaro-scientifique chargée de reconstruire la civilisation après l'apocalypse nucléaire."
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/The-Morrow-Project"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0242r2"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3521919"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/The_Morrow_Project"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://dbpedia.org/ontology/wikiPageID",536786
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://dbpedia.org/ontology/wikiPageRevisionID",176598379
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_post-apocalyptique"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Science-fiction"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1980"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thesupplybunker.net/morrow.htm"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.timelineltd.com"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://dbpedia.org/ontology/wikiPageLength",6795
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_américain"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_paru_dans_les_années_1980"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Jeu_de_rôle_post-apocalyptique"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mal_dit"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Interprétation_personnelle"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En_quoi"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pas_clair"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Jeux_de_rôle"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/The_Morrow_Project?oldid=176598379&ns=0"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/The_Morrow_Project"
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://dbpedia.org/ontology/abstract","The Morrow Project est un jeu de rôle sur table américain de science-fiction post-apocalyptique publié par l'éditeur Timeline en 1980. Il met en scène les membres d'une organisation militaro-scientifique chargée de reconstruire la civilisation après l'apocalypse nucléaire."
"http://fr.dbpedia.org/resource/The_Morrow_Project","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Jeu_de_rôle_sur_table"
