"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Les Schtroumpfs (film)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Smurfs (film)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#label","Смурфики"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#label","スマーフ (映画)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#label","The Smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#comment","Les Schtroumpfs (The Smurfs) est un film d'animation 3D américain réalisé par Raja Gosnell et sorti en 2011. Il adapte librement l'univers des Schtroumpfs, créé par Peyo. Il a donné lieu à une suite, Les Schtroumpfs 2 (2013), et à un reboot, Les Schtroumpfs et le Village perdu (2017)."
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/2159331/"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=117604"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/245686"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film270077.html"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/7582-E40F-9216-2A82-54CE-7"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=773705"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0472181"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=537784"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/97749"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.edb.co.il/title/t0026707/"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v454245"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/1511110"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/73379.aspx"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bechdeltest.com/view/2639/"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/127309"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/19943"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=339261"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:The_Smurfs_(film)"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://cine.gr/film.asp?id=712995"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.cineplex.de/film/id/221897"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/4618842"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lumiere.obs.coe.int/web/film_info/?id=37055"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/the_smurfs"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=74750"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?film=9407"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.kinenote.com/main/public/cinema/detail.aspx?cinema_id=42179"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/movie/Smurfs-The"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isan.org/template/1.2/publicSearch.do?code=0000-0002-D50B-0000-Z-0000-0000-6"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/the-smurfs/"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://movie.daum.net/moviedb/main?movieId=42556"
"http://fr.dbpedia.org/resource/Les_Schtroumpfs_(film)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/21767"
