"subject","predicate","object"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2000/01/rdf-schema#label","Powder Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2000/01/rdf-schema#label","بودر سبرينغز"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2000/01/rdf-schema#label","Powder Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2000/01/rdf-schema#label","Powder Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2000/01/rdf-schema#label","Powder Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2000/01/rdf-schema#comment","La ville américaine de Powder Springs est située dans le comté de Cobb, dans l’État de Géorgie."
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:2404565"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:356480"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Powder-Springs-GA"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Powder_Springs,_Georgia"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Powder_Springs,_Georgia"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3261052"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Powder_Springs,_Georgia"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/158319006"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/پودراسپرینگ،_جورجیا"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Паудер-Спрингс_(Джорджия)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Powder_Springs_(lungsod)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Powder_Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/پودراسپرینق،_جورجیا"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Powder_Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Паудер_Спрингс"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بودر_سبرينغز"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Powder_Springs,_Georgia"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Powder_Springs_(Georgia)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Powder_Springs,_Georgia"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Powder_Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4217214/"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Powder_Springs,_Georgie"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Паудер-Спрінгс_(Джорджія)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بودر_سبرينجز"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Powder_Springs,_Georgia"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Powder_Springs,_Georgia"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Powder_Springs,_Georgia"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Powder_Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://new.dbpedia.org/resource/पाउडर_स्प्रिङ्गस्,_जर्जिया"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Powder_Springs_(Georgia)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://ch.dbpedia.org/resource/Powder_Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Powder_Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Powder_Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Паудер-Спрингс_(Джорджи)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/保德斯普林斯_(喬治亞州)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/پاؤڈر_سپرنگز،_جارجیا"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Powder_Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Powder_Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0rv9n"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n83227562"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageID",6874395
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageRevisionID",190944158
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Cobb"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tremayne_Anchrum"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rams_de_Los_Angeles"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_des_États-Unis_de_2010"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_américain"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bureau_du_recensement_des_États-Unis"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cityofpowdersprings.org"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wikiPageLength",5220
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.georss.org/georss/point","33.8658 -84.6803"
"http://fr.dbpedia.org/resource/Powder_Springs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Municipalité_en_Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Localité_dans_le_comté_de_Cobb"
"http://fr.dbpedia.org/resource/Powder_Springs","http://xmlns.com/foaf/0.1/homepage","http://www.cityofpowdersprings.org"
"http://fr.dbpedia.org/resource/Powder_Springs","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Powder_Springs","http://xmlns.com/foaf/0.1/name","Powder Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Ville_des_États-Unis"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Démographie"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Powder_Springs?oldid=190944158&ns=0"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#lat",33.8658
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#long",-84.6803
"http://fr.dbpedia.org/resource/Powder_Springs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cobb_County_Georgia_Incorporated_and_Unincorporated_areas_Powder_Springs_Highlighted.svg"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/annéePop",2010
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/imageloc","Cobb_County_Georgia_Incorporated_and_Unincorporated_areas_Powder_Springs_Highlighted.svg"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/nom","Powder Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/population",13940
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/siteWeb","http://www.cityofpowdersprings.org"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/superficie",16.4
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/type","City"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/altitude",288
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/devise","Small enough to know you...Large enough to serve you"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/maire","Pat Vaughn"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/état","Géorgie"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/comté","http://fr.dbpedia.org/resource/Comté_de_Cobb"
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/terre",16.4
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/utc",5
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/fips",13
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/gnis",356480
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/indicatifTél",770
"http://fr.dbpedia.org/resource/Powder_Springs","http://fr.dbpedia.org/property/zip",30127
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cobb_County_Georgia_Incorporated_and_Unincorporated_areas_Powder_Springs_Highlighted.svg?width=300"
"http://fr.dbpedia.org/resource/Powder_Springs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Powder_Springs"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.680297851562 33.865798950195)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-84.680297851562 33.865798950195)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/areaTotal","18.637915"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/areaTotal","18.597173"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/areaCode","770/678/404"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/areaCode",""
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/elevation","288"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/fipsCode","13-62524"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/fipsCode",""
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/gnisCode",""
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/gnisCode","0356480"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/motto","Small enough to know you...Large enough to serve you"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/motto",""
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/populationTotal",16887
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/populationTotal",13940
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/postalCode","30127"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/zipCode","30127"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/abstract","La ville américaine de Powder Springs est située dans le comté de Cobb, dans l’État de Géorgie."
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/altitude","http://fr.dbpedia.org/resource/Powder_Springs__Altitude__1"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Comté_de_Cobb"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/county","http://fr.dbpedia.org/resource/Comté_de_Cobb"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/demographics","http://fr.dbpedia.org/resource/Powder_Springs__Demographics__1"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/state","http://fr.dbpedia.org/resource/Géorgie_(États-Unis)"
"http://fr.dbpedia.org/resource/Powder_Springs","http://dbpedia.org/ontology/wholeArea","http://fr.dbpedia.org/resource/Powder_Springs__Area__1"
