"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dinguirard","http://www.w3.org/2000/01/rdf-schema#label","Dinguirard"
"http://fr.dbpedia.org/resource/Dinguirard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q89701700"
"http://fr.dbpedia.org/resource/Dinguirard","http://dbpedia.org/ontology/wikiPageID",13240603
"http://fr.dbpedia.org/resource/Dinguirard","http://dbpedia.org/ontology/wikiPageRevisionID",169289110
"http://fr.dbpedia.org/resource/Dinguirard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Claude_Dinguirard"
"http://fr.dbpedia.org/resource/Dinguirard","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite-Marie_Chichereau-Dinguirard"
"http://fr.dbpedia.org/resource/Dinguirard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Jean-Claude_Dinguirard"
"http://fr.dbpedia.org/resource/Dinguirard","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Marguerite-Marie_Chichereau-Dinguirard"
"http://fr.dbpedia.org/resource/Dinguirard","http://dbpedia.org/ontology/wikiPageLength",205
"http://fr.dbpedia.org/resource/Dinguirard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Nom_de_famille"
"http://fr.dbpedia.org/resource/Dinguirard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Patronymie"
"http://fr.dbpedia.org/resource/Dinguirard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Dinguirard?oldid=169289110&ns=0"
"http://fr.dbpedia.org/resource/Dinguirard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Dinguirard"
