"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#label","Gare de Nagoya"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#label","名古屋站"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#label","Station Nagoya"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#label","Stazione di Nagoya"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Nagoya (名古屋駅, Nagoya-eki) est une gare ferroviaire majeure de la ville de Nagoya, capitale de la préfecture d'Aichi, au Japon. Elle se trouve dans l'arrondissement de Nakamura. La gare de Nagoya est la plus grande du monde en superficie (410 000 m2). Elle abrite le siège de la Central Japan Railway Company (JR Central), l'une des huit compagnies du groupe JR. La gare est desservie par les lignes des compagnies JR Central, Nagoya Rinkai Rapid Transit et par le métro de Nagoya."
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nagoya_Station"
"http://fr.dbpedia.org/resource/Gare_de_Nagoya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=9364989460798117475"
