"subject","predicate","object"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2000/01/rdf-schema#label","布羅科蓬多水庫"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2000/01/rdf-schema#label","Embalse de Brokopondo"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2000/01/rdf-schema#label","Albufeira de Brokopondo"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2000/01/rdf-schema#label","Brokopondo (réservoir)"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2000/01/rdf-schema#label","Брокопондо (водохранилище)"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2000/01/rdf-schema#label","Zbiornik Brokopondo"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2000/01/rdf-schema#label","Brokopondo-Stausee"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2000/01/rdf-schema#label","Lago di Brokopondo"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2000/01/rdf-schema#comment","Le Brokopondo est un réservoir sud-américain aussi connu sous son appellation néerlandaise Prof. Dr. Ir. Willem Johan van Blommesteinmeer situé au Suriname. Il couvre une région d'approximativement 1 560 km2. Ce réservoir fut occasionné par la construction d'un barrage hydroélectrique sur le fleuve Suriname entre 1961 et 1964. La ville de Brokopondo borde le plan d'eau."
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Brokopondo_Reservoir"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/WJ-van-Blommestein-Lake"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0448443.xml"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Brokopondo-Stausee"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q926100"
"http://fr.dbpedia.org/resource/Brokopondo_(réservoir)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/خزان_بروكوبوندو"
