"subject","predicate","object"
"http://fr.dbpedia.org/resource/Révolte_morisque_de_Grenade","http://www.w3.org/2000/01/rdf-schema#label","Révolte morisque de Grenade"
"http://fr.dbpedia.org/resource/Révolte_morisque_de_Grenade","http://dbpedia.org/ontology/wikiPageID",5088560
"http://fr.dbpedia.org/resource/Révolte_morisque_de_Grenade","http://dbpedia.org/ontology/wikiPageRevisionID",96950850
"http://fr.dbpedia.org/resource/Révolte_morisque_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Révolte_des_Alpujarras"
"http://fr.dbpedia.org/resource/Révolte_morisque_de_Grenade","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Révolte_morisque_de_Grenade","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Révolte_des_Alpujarras"
"http://fr.dbpedia.org/resource/Révolte_morisque_de_Grenade","http://dbpedia.org/ontology/wikiPageLength",124
"http://fr.dbpedia.org/resource/Révolte_morisque_de_Grenade","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Redirection_de_précaution"
"http://fr.dbpedia.org/resource/Révolte_morisque_de_Grenade","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Révolte_morisque_de_Grenade?oldid=96950850&ns=0"
"http://fr.dbpedia.org/resource/Révolte_morisque_de_Grenade","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Révolte_morisque_de_Grenade"
