"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/2000/01/rdf-schema#label","Anghel Saligny"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/2000/01/rdf-schema#label","Anghel Saligny"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/2000/01/rdf-schema#label","Anghel Saligny"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/2000/01/rdf-schema#label","Anghel Saligny"
"http://fr.dbpedia.org/resource/Anghel_Saligny","http://www.w3.org/2000/01/rdf-schema#comment","Anghel I. Saligny (né le 19 avril 1854 à Șerbănești, județ de Galați, mort le 17 juin 1925 à Bucarest), académicien, ingénieur en constructions, ministre et pédagogue roumain, il est considéré comme l'un des pionniers de la technique mondiale dans l'étude et la construction des ponts à structure métallique et des silos en béton armé et l'un des fondateurs de l'ingénierie roumaine."
