"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2000/01/rdf-schema#label","Histoire de la province de Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:History_of_Zeeland"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Історія_Зеландії"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Zeeland"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_la_provincia_de_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Zeeland"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:History_of_Zeeland"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Historio_de_Zelando"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Skiednis_fan_Seelân"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:История_Зеландии"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Categorie:Geschiedenisse_van_Zeêland"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Storia_della_Zelanda"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Zeeland"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Zeeland)"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:제일란트주의_역사"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:تاریخ_زیلاند"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:تاريخ_زيلند"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8519653"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://dbpedia.org/ontology/wikiPageID",5934888
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://dbpedia.org/ontology/wikiPageRevisionID",167136254
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2004/02/skos/core#prefLabel","Histoire de la province de Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Histoire_de_la_province_de_Zélande?oldid=167136254&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Zélande"
"http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Zélande","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Pays-Bas_par_province"
