"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2000/01/rdf-schema#label","Tabula ansata"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2000/01/rdf-schema#label","Tabula ansata"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2000/01/rdf-schema#label","Tabula ansata"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2000/01/rdf-schema#comment","Une tabula ansata (latin pour « tablette ansée ») est un élément d'architecture et d'ornementation qui consiste en une planche ou un cartouche rectangulaire dont deux côtés sont flanqués d'une queue d'aronde."
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tabulae_ansatae"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/decor/lod/307"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.eagle-network.eu/voc/objtyp/lod/263"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tabula_ansata"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tabula_ansata"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07sc82q"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Tabula_ansata"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238297"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tabula_ansata"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Tabulae_ansatae"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tabula_ansata"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Tabula_ansata"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/טבלת_אזניים"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://dbpedia.org/ontology/wikiPageID",10826564
"http://fr.dbpedia.org/resource/Tabula_ansata","http://dbpedia.org/ontology/wikiPageRevisionID",182783123
"http://fr.dbpedia.org/resource/Tabula_ansata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empire_romain"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartouche_(architecture)"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artéfact_archéologique_romain"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_Titus"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_IV_du_Maine"
"http://fr.dbpedia.org/resource/Tabula_ansata","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_de_Dativius_Victor"
