"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie sur l'histoire de la zoologie et de la botanique"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://www.w3.org/2000/01/rdf-schema#comment","Voici une orientation bibliographique sur l'histoire de la zoologie et de la botanique (classé par ordre alphabétique des auteurs)."
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121zjkzr"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901132"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageID",353378
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageRevisionID",185721155
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CNRS_Éditions"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élisabeth_Hardouin-Fugier"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boca_Raton"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niort"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johns_Hopkins_University_Press"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ray_F._Smith"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Reynolds_Green"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_américaine_de_philosophie"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autrement"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nuttall_Ornithological_Club"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allen_G._Debus"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gembloux_Agro-Bio_Tech"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gembloux"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ernst_Mayr"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montréal"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/National_Parks_Conservation_Association"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sandra_Knapp"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comité_des_travaux_historiques_et_scientifiques"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éditions_L'Harmattan"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Théodoridès"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Atwood_Kofoid"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Buican"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Référence:Histoire_générale_des_sciences"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffrey_Clough_Ainsworth"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_University_Press"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'histoire_de_la_zoologie_et_de_la_botanique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philadelphie"
