"subject","predicate","object"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2000/01/rdf-schema#label","Osredak (gmina Stanari)"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2000/01/rdf-schema#label","Osredak (Stanari)"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2000/01/rdf-schema#comment","Osredak (en serbe cyrillique : Осредак) est un village de Bosnie-Herzégovine. Il est situé dans la municipalité de Stanari et dans la République serbe de Bosnie. Selon les premiers résultats du recensement bosnien de 2013, il compte 314 habitants. Jusqu'à la création de la municipalité de Stanari en 2014, le village était rattaché au territoire de la Ville de Doboj, situé lui aussi dans la République serbe de Bosnie."
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3120192"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Osredak_(samhälle)"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Osredak_(gmina_Stanari)"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Osredak_(Stanari)"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Osredak_(Stanari)"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0crf9f3"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3252577/"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Osredak_(Stanari)"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Osredak_(Stanari,_BiH)"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Осредак_(Станари)"
"http://fr.dbpedia.org/resource/Osredak_(Stanari)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Osredak_(lungsod)"
