"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/2000/01/rdf-schema#label","Alexia Fabre"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/2000/01/rdf-schema#comment","Alexia Fabre, née en 1967 à Bayonne, est conservatrice en chef du patrimoine, directrice des Beaux-Arts de Paris."
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0019_7799"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133364496"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009174781"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/9986244"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q64021416"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/035234326/id"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bayonne"
"http://fr.dbpedia.org/resource/Alexia_Fabre","http://dbpedia.org/ontology/wikiPageID",14649865
