"subject","predicate","object"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Colombia op de Olympische Zomerspelen 1992"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Colombia en los Juegos Olímpicos de Barcelona 1992"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Kolumbia na Letnich Igrzyskach Olimpijskich 1992"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#label","Colombie aux Jeux olympiques d'été de 1992"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2000/01/rdf-schema#comment","La Colombie a participé aux Jeux olympiques d'été de 1992 qui se sont déroulés du 25 juillet au 9 août 1992 à Barcelone, en Espagne. Il s'agit de sa treizième participation à des Jeux d'été. Elle n'a remporté qu'une seule médaille de bronze durant cette compétition."
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Колумбия_на_летних_Олимпийских_играх_1992"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1992年バルセロナオリンピックのコロンビア選手団"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Colombia_at_the_1992_Summer_Olympics"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Colombia_op_de_Olympische_Zomerspelen_1992"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კოლუმბია_1992_წლის_ზაფხულის_ოლიმპიურ_თამაშებზე"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/สาธารณรัฐโคลอมเบียในโอลิมปิกฤดูร้อน_1992"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kolumbia_na_Letnich_Igrzyskach_Olimpijskich_1992"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Olympische_Sommerspiele_1992/Teilnehmer_(Kolumbien)"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colombia_en_los_Juegos_Olímpicos_de_Barcelona_1992"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2017648"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kolumbie_na_Letních_olympijských_hrách_1992"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Colombia_under_Sommer-OL_1992"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kolumbia_az_1992._évi_nyári_olimpiai_játékokon"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Colombia_ai_Giochi_della_XXV_Olimpiade"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Colômbia_nos_Jogos_Olímpicos_de_Verão_de_1992"
"http://fr.dbpedia.org/resource/Colombie_aux_Jeux_olympiques_d'été_de_1992","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Colombia_i_olympiska_sommarspelen_1992"
