"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#label","Le Justicier de l'Arizona"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#label","Heiße Colts in harten Fäusten"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#comment","Le Justicier de l'Arizona (titre original : Return of the Gunfighter) est un film américain de James Neilson sorti en 1967."
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/return_of_the_gunfighter"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/258654/"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/62072/"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/fi/films.film_page?i_film_id=112514"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/30075"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0062194"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/3786060/"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=11479"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v128486"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/AD8A-3D6C-0C17-FE3D-5300-S"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film990108.html"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/13229"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elonet.fi/fi/elokuva/193641"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/27024"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=1047"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=12748"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/33196,"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1411184"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Return_of_the_Gunfighter"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gg4f8t"
"http://fr.dbpedia.org/resource/Le_Justicier_de_l'Arizona","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heiße_Colts_in_harten_Fäusten"
