"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/2000/01/rdf-schema#label","Are You There God? It's Me, Jesus"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/2000/01/rdf-schema#label","Dieu es-tu là ? C'est Jésus à l'appareil"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/2000/01/rdf-schema#label","Are You There God? It's Me, Jesus"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/2000/01/rdf-schema#label","Are You There God? It's Me, Jesus"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/2000/01/rdf-schema#comment","Dieu es-tu là ? C'est Jésus à l'appareil (Are You There God? It's Me, Jesus en version originale) est le seizième épisode de la troisième saison de la série animée South Park, ainsi que le 47e épisode de l'émission."
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0763045"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Are_You_There_God%3F_It's_Me,_Jesus"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Are_You_There_God%3F_It's_Me,_Jesus"
"http://fr.dbpedia.org/resource/Dieu_es-tu_là_%3F_C'est_Jésus_à_l'appareil","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Jsi_tam,_Bože%3F_To_jsem_já,_Ježíš"
