"subject","predicate","object"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Automobile"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2000/01/rdf-schema#label","ホンダ・N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2000/01/rdf-schema#label","هوندا إن 360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2000/01/rdf-schema#label","Honda N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2000/01/rdf-schema#label","Honda N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2000/01/rdf-schema#label","Honda N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2000/01/rdf-schema#label","Honda N600"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2000/01/rdf-schema#comment","La Honda N360 est une Keijidōsha produite par Honda entre 1967 et 1972. Présentée au salon de Tokyo de 1966, il s'agit d'une petite traction avec à l'origine un moteur 2 cylindres 4 temps de 31 ch. En 1968, apparu un moteur 402 cm³ de 36 ch. Elle possède un pont arrière rigide avec ressorts à lame. En janvier 1970, la N360 devient N III 360 avant une calandre totalement redessinée. La Honda N600 est une évolution de la N360."
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Honda_N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q655402"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/혼다_N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Honda_N600"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bjfxr"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هوندا_إن_360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Honda_N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Honda_N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/הונדה_N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Honda_N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Honda_N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هوندا_ان۳۶۰"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Honda_N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Honda_N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ホンダ・N360"
"http://fr.dbpedia.org/resource/Honda_N360","http://dbpedia.org/ontology/wikiPageID",4145697
"http://fr.dbpedia.org/resource/Honda_N360","http://dbpedia.org/ontology/wikiPageRevisionID",182401774
"http://fr.dbpedia.org/resource/Honda_N360","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salon_de_l'automobile_de_Tokyo"
"http://fr.dbpedia.org/resource/Honda_N360","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Automobile_Honda"
"http://fr.dbpedia.org/resource/Honda_N360","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_N600"
