"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#label","Oryzoborus funereus"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#label","Sporophile à bec fort"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#label","Tjocknäbbad frötangara"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#label","Diksnavelzaadkraker"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#label","Oryzoborus funereus"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#comment","Oryzoborus funereus Oryzoborus funereus Oryzoborus funereus femelle Espèce Oryzoborus funereusSclater, 1860 Statut de conservation UICN LC : Préoccupation mineure Le Sporophile à bec fort (Oryzoborus funereus) est une espèce de passereaux appartenant à la famille des Thraupidae."
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2492245"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=726211"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Oryzoborus_funereus_-_Thick-billed_Seed_Finch_XC251292.mp3"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Oryzoborus_funereus"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sporophila_funerea"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hbw.com/ibc/species/thick-billed-seed-finch-oryzoborus-funereus"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=97888"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.xeno-canto.org/species/Oryzoborus-funereus"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sporophila_funerea"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Oryzoborus_funereus"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/460209"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/عصفور_الارز_سميك_المنقار"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Рисоїд_північний"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Oryzoborus_funereus"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Oryzoborus_funereus"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Oryzoborus_funereus"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Diksnavelzaadkraker"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02w7kz5"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thick-billed_seed_finch"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عصفور_الأرز_سميك_المنقار"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Oryzoborus_funereus"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sporophila_funerea"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Chʼil_binááʼ_yildeełízhiin_bidaaʼ_ditánígíí"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سهره_دانه‌خوار_نوک‌کلفت"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Oryzoborus_funereus"
"http://fr.dbpedia.org/resource/Sporophile_à_bec_fort","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Oryzoborus_funereus"
