"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#label","Le Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#label","لو تشيسناي"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#label","Le Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#label","Le Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#label","Le Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#label","Le Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#label","Le Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#label","لو شسنيه"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#label","Le Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#label","勒谢奈"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#label","Ле-Шене"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#label","Le Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#comment","Le Chesnay est l'une des deux communes déléguées, avec Rocquencourt, de la commune nouvelle du Chesnay-Rocquencourt située dans le département des Yvelines en région Île-de-France. Ses habitants sont appelés les Chesnaysiens."
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Le_Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2287_7469"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/108167652540942"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/217801588"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0017512.xml"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q150_(fra)-Jules78120-Le_Chesnay.wav"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/VilleduChesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-78158"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Le-Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge1086447"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/7d54cbbe-5bed-4ebc-9437-340c4cebf589"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/لو_تشيسناي"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ле-Шене"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q237281"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Ле-Шене"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Ле_Шене"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3004630/"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n85082885"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ле-Шене"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4502266-5"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/لو_شزنه"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/르셰네"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Ле-Шене"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15275928q#about"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/勒谢奈"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/لو_شزنه"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Le_Chesnay"
"http://fr.dbpedia.org/resource/Le_Chesnay","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Le_Chesnay"
