"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://www.w3.org/2000/01/rdf-schema#label","Léon Giraud"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://www.w3.org/2000/01/rdf-schema#comment","Léon Giraud est un personnage de La Comédie humaine d’Honoré de Balzac. Il fait partie du « bocal aux grands hommes » (le Cénacle), rue des Quatre-Vents, où se retrouvent des intellectuels intègres. Ami de Joseph Bridau et de Michel Chrestien, il est fortement engagé en politique. Dès 1821, dans Illusions perdues, sa philosophie prône la fin du christianisme et de la famille. Il est le chef de file d'une politique morale et sincère. Il dirige alors un journal d'opposition et il fréquente la famille Bridau dans La Rabouilleuse."
"http://fr.dbpedia.org/resource/Léon_Giraud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122nj9tz"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3271001"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageID",3807979
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageRevisionID",167717591
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Secrets_de_la_princesse_de_Cadignan"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_français"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_des_Quatre-Vents"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anatole_Cerfberr"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Comédiens_sans_le_savoir"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Abraham"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Bridau"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Comédie_humaine"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_Bourget"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illusions_perdues"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_d'Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illusions_perdues"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trois_Glorieuses"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Félicien_Marceau"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Rabouilleuse"
"http://fr.dbpedia.org/resource/Léon_Giraud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insurrection_républicaine_à_Paris_en_juin_1832"
