"subject","predicate","object"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2000/01/rdf-schema#label","Инцинг"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2000/01/rdf-schema#label","Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2000/01/rdf-schema#label","Inzing (Tyrol)"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2000/01/rdf-schema#label","Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2000/01/rdf-schema#label","Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2000/01/rdf-schema#comment","Inzing est une commune autrichienne du district d'Innsbruck-Land dans le Tyrol."
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.statistik.at/blickgem/gemDetail.do?gemnr=70319"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q667585"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Инцинг"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7872536/"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4425514-7"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Inzing_(munisipyo)"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Inzing"
"http://fr.dbpedia.org/resource/Inzing","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Инцинг"
