"subject","predicate","object"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/2000/01/rdf-schema#label","Julien Mages"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/2000/01/rdf-schema#comment","Julien Mages, né le 24 août 1977 à Wolhusen, est un écrivain, comédien et metteur en scène vaudois."
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbserv1-bcu.unil.ch/persovd/auteurvd.php?Code=&Num=6790"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3189585"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1218lp9t"
"http://fr.dbpedia.org/resource/Julien_Mages","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1378147270728435700001"
"http://fr.dbpedia.org/resource/Julien_Mages","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Canton_de_Lucerne"
"http://fr.dbpedia.org/resource/Julien_Mages","http://dbpedia.org/ontology/wikiPageID",5468352
"http://fr.dbpedia.org/resource/Julien_Mages","http://dbpedia.org/ontology/wikiPageRevisionID",165557501
"http://fr.dbpedia.org/resource/Julien_Mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_août_1977"
"http://fr.dbpedia.org/resource/Julien_Mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Metteur_en_scène"
"http://fr.dbpedia.org/resource/Julien_Mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolhusen"
"http://fr.dbpedia.org/resource/Julien_Mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Projet:Valdensia/Articles_liés"
"http://fr.dbpedia.org/resource/Julien_Mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acteur"
"http://fr.dbpedia.org/resource/Julien_Mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Acteur_vaudois"
"http://fr.dbpedia.org/resource/Julien_Mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Écrivain_vaudois"
"http://fr.dbpedia.org/resource/Julien_Mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lausanne"
"http://fr.dbpedia.org/resource/Julien_Mages","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dramaturge_suisse_francophone"
