"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2000/01/rdf-schema#label","Coorg"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2000/01/rdf-schema#label","果達古邦"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2000/01/rdf-schema#comment","Le Coorg est un ancien État du sud de l'Inde. Kodagu ou Coorg était un petit royaume indépendant du XVIIe siècle à 1834, année durant laquelle le raja est déposé et l'État annexé par la Compagnie britannique des Indes orientales. Il constitue sous le Raj britannique une province dont le commissaire-en-chef est ex officio le résident britannique de Mysore. Après l'indépendance et l'adoption de la Constitution de l'Inde en 1950, Coorg constitue un État de catégorie C (administré par un commissaire-en-chef). En 1956, Coorg est fusionné avec l'État de Mysore. 
* Portail de l’Inde"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Coorg"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Coorg"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Coorg_State"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/কুর্গ_রাজ্য"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/കൂർഗ്_സംസ്ഥാനം"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кург_(штат)"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/कूर्ग"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಕೂರ್ಗ್_ರಾಜ್ಯ"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Coorg"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/果達古邦"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Coorg"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4247962"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கூர்க்_மாநிலம்"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Negara_Bagian_Coorg"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0h51wmr"
"http://fr.dbpedia.org/resource/Coorg","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Coorg"
"http://fr.dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageID",2951127
"http://fr.dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageRevisionID",186539225
"http://fr.dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karnataka"
"http://fr.dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde"
"http://fr.dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_État_en_Inde"
"http://fr.dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États_et_territoires_de_l'Inde"
"http://fr.dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ancien_royaume_en_Asie"
"http://fr.dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madikeri"
"http://fr.dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inde_britannique"
"http://fr.dbpedia.org/resource/Coorg","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réorganisations_des_États_indiens"
