"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Instrumentalist"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#label","Jehst"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#label","Jehst"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#label","چيهست"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#label","Jehst"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#comment","William G. Shields, (né en 1979), mieux connu sous le nom de Jehst ou sous de nombreux pseudonymes comme « The High Plains Drifter », Billy Brimstone et Jay Star, est un rappeur britannique, cofondateur du label hip hop YNR."
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/541721"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/97838"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/jehstofficial"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/70KRtY1QWEurUeM3wuzpG1"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/260376"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/jehstofficial"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/jeh5t"
"http://fr.dbpedia.org/resource/Jehst","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://play.google.com/store/music/artist?id=Aj766zc3bzsxcnhtnud4zavkmty"
