"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cephalanthera","http://www.w3.org/2000/01/rdf-schema#label","Cephalanthera"
"http://fr.dbpedia.org/resource/Cephalanthera","http://dbpedia.org/ontology/wikiPageID",84667
"http://fr.dbpedia.org/resource/Cephalanthera","http://dbpedia.org/ontology/wikiPageRevisionID",149084166
"http://fr.dbpedia.org/resource/Cephalanthera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céphalanthère"
"http://fr.dbpedia.org/resource/Cephalanthera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Cephalanthera","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cephalanthera","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Céphalanthère"
"http://fr.dbpedia.org/resource/Cephalanthera","http://dbpedia.org/ontology/wikiPageLength",107
"http://fr.dbpedia.org/resource/Cephalanthera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Orchidaceae"
"http://fr.dbpedia.org/resource/Cephalanthera","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_d'Angiospermes_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Cephalanthera","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Cephalanthera?oldid=149084166&ns=0"
"http://fr.dbpedia.org/resource/Cephalanthera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Cephalanthera"
