"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/2000/01/rdf-schema#label","Coupe Gambardella 2008-2009"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe Gambardella de football est organisée durant la saison 2008-2009 par la Fédération française de football (FFF) et ses ligues régionales, et se déroule sur toute la saison, de décembre à mai. La compétition à élimination directe met aux prises les clubs de -18 ans à travers la France."
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2999199"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12271__t"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageID",3569145
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageRevisionID",190385060
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louhans-Cuiseaux_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfortville"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marseille_Vivaux_Marron"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sète"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Football_Club_du_Langonnais"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_lavallois_Mayenne_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/LOSC_Lille"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Strasbourg_Alsace"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vertou"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménilles"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tirs_au_but"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amnéville_CSO"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belfort"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_Fontenay_Foot"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Germain-en-Laye"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Benjamin_Stambouli"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_de_la_Ligue_française_de_football_2008-2009"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Châteauroux"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nîmes_Olympique"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teddy_Mézague"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_de_France_de_football_National_2008-2009"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Havre_Athletic_Club_(football)"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abdelhamid_El_Kaoutari"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Versailles_78"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Pontet_(Vaucluse)"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clermont_Foot_63"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Mans"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Déols"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_France_(football)"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racing_Club_de_Lens"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Vallée_du_Cher"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dunkerque"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sens_(Yonne)"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Red_Star_Football_Club"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ES_Nanterre"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_et_culturelle_de_Biesheim"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pacy_Ménilles_Racing_Club"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_France"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Saison_2008-2009_de_football_en_France"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Moreau_(football)"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Maubeuge"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cholet"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Pacy-Ménilles"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stadium_Lille_Métropole"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balma"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Malherbe_Caen_Calvados_Basse-Normandie"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Balma_Sporting_Club"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_sportive_Colomiers_football"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lionel_Carole"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vandœuvre-lès-Nancy"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Déjerine"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Association_sportive_municipale_belfortaine_football_club"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fédération_française_de_football"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Domtac_FC"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albi"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Berrichonne_de_Châteauroux"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/En_avant_de_Guingamp"
"http://fr.dbpedia.org/resource/Coupe_Gambardella_2008-2009","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
