"subject","predicate","object"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://www.w3.org/2000/01/rdf-schema#label","Serveur de démarrage"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://www.w3.org/2000/01/rdf-schema#comment","Un serveur de démarrage (boots servers en anglais) a comme tâche principale de partager avec les terminaux un système de fichiers qu'ils utilisent entre autres pour effectuer leur démarrage."
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3480039"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121_5y_3"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://dbpedia.org/ontology/wikiPageID",1627590
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://dbpedia.org/ontology/wikiPageRevisionID",175056799
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'informatique"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mille-Xterm"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serveur_informatique"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Architecture_réseau"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_libre"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terminal_(informatique)"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mille-xterm.org/fr/Portail:Les_serveurs_de_d%C3%A9marrage"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://dbpedia.org/ontology/wikiPageLength",752
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serveur_informatique"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Terminologie_de_l'informatique"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Architecture_réseau"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fr"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Serveur_de_démarrage?oldid=175056799&ns=0"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Serveur_de_démarrage"
"http://fr.dbpedia.org/resource/Serveur_de_démarrage","http://dbpedia.org/ontology/abstract","Un serveur de démarrage (boots servers en anglais) a comme tâche principale de partager avec les terminaux un système de fichiers qu'ils utilisent entre autres pour effectuer leur démarrage."
