"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ordinal (homonymie)"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://www.w3.org/2000/01/rdf-schema#label","Ordinal"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ordinal"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q737659"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Ordinal"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ordinal"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageID",7311412
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageRevisionID",186445538
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indicateur_ordinal"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adjectif_numéral"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adverbe_ordinal"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nombre_ordinal"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compteur_ordinal"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grammaire"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mathématiques"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Informatique"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linguistique"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordinal_(liturgie)"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Typographie"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Ordinal_(liturgie)"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Compteur_ordinal"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Adverbe_ordinal"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Nombre_ordinal"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Indicateur_ordinal"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://dbpedia.org/ontology/wikiPageLength",685
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ordinal_(homonymie)?oldid=186445538&ns=0"
"http://fr.dbpedia.org/resource/Ordinal_(homonymie)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ordinal_(homonymie)"
