"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Białystok_(1913-1941)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Białystok_(1913-1941)","http://www.w3.org/2000/01/rdf-schema#label","Grande synagogue de Białystok (1913-1941)"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Białystok_(1913-1941)","http://www.w3.org/2000/01/rdf-schema#label","Wielka Synagoga w Białymstoku"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Białystok_(1913-1941)","http://www.w3.org/2000/01/rdf-schema#label","Giáo đường Do Thái vĩ đại, Białystok"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Białystok_(1913-1941)","http://www.w3.org/2000/01/rdf-schema#comment","La Grande synagogue de Białystok (en polonais: Wielka Synagogue w Białymstoku), située dans la Suraskastraße, a été construite entre 1909 et 1913, en remplacement de l'ancienne synagogue qui datait de 1764. Conçue par l'architecte Samuel (ou Szlojme) Rabinowitch, elle a été incendiée par les nazis le 27 juin 1941 avec enfermés à l'intérieur entre 800 et 2 000 ou 1500 Juifs qui périrent brulés."
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Białystok_(1913-1941)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Great_Synagogue_in_Białystok"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Białystok_(1913-1941)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02788zg"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Białystok_(1913-1941)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Great_Synagogue_in_Białystok"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Białystok_(1913-1941)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wielka_Synagoga_w_Białymstoku"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Białystok_(1913-1941)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Balstogės_Didžioji_sinagoga"
"http://fr.dbpedia.org/resource/Grande_synagogue_de_Białystok_(1913-1941)","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giáo_đường_Do_Thái_vĩ_đại,_Białystok"
