"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://www.w3.org/2000/01/rdf-schema#label","Album de Mastercastle"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mastercastle_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Mastercastle"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Album_dei_Mastercastle"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8611798"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Mastercastle_albums"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Δισκογραφία_των_Mastercastle"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://dbpedia.org/ontology/wikiPageID",4927617
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://dbpedia.org/ontology/wikiPageRevisionID",132894321
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Mastercastle"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://www.w3.org/2004/02/skos/core#prefLabel","Album de Mastercastle"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Album_de_Mastercastle?oldid=132894321&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_musical_par_artiste"
"http://fr.dbpedia.org/resource/Catégorie:Album_de_Mastercastle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Album_de_heavy_metal_italien"
