"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_japonais","http://www.w3.org/2000/01/rdf-schema#label","Théâtre japonais"
"http://fr.dbpedia.org/resource/Théâtre_japonais","http://www.w3.org/2000/01/rdf-schema#label","Teatro giapponese"
"http://fr.dbpedia.org/resource/Théâtre_japonais","http://www.w3.org/2000/01/rdf-schema#label","Teatro japonés"
"http://fr.dbpedia.org/resource/Théâtre_japonais","http://www.w3.org/2000/01/rdf-schema#label","Theater in Japan"
"http://fr.dbpedia.org/resource/Théâtre_japonais","http://www.w3.org/2000/01/rdf-schema#label","Театр Японії"
"http://fr.dbpedia.org/resource/Théâtre_japonais","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Japan"
"http://fr.dbpedia.org/resource/Théâtre_japonais","http://www.w3.org/2000/01/rdf-schema#label","日本の伝統芸能"
"http://fr.dbpedia.org/resource/Théâtre_japonais","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre japonais, qui se forme au cours du XIVe siècle mais hérite de plusieurs siècles de danses rituelles et de spectacles de divertissement variés, se caractérise par un répertoire fortement ancré dans la littérature et par une forte tendance à la stylisation et à la recherche d’esthétisme. De nos jours, l’art du théâtre japonais est mondialement reconnu pour sa qualité, ses trois genres classiques étant tous inscrits au patrimoine culturel immatériel de l'humanité."
"http://fr.dbpedia.org/resource/Théâtre_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q13955_(ara)-Spotless_Mind1988-مسرح_ياباني.wav"
"http://fr.dbpedia.org/resource/Théâtre_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/theatres-du-monde-le-theatre-japonais"
"http://fr.dbpedia.org/resource/Théâtre_japonais","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Theatre_of_Japan"
"http://fr.dbpedia.org/resource/Théâtre_japonais","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Teater_i_Japan"
