"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/2000/01/rdf-schema#label","Il bianco, il giallo, il nero"
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/2000/01/rdf-schema#label","Le Blanc, le Jaune et le Noir"
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/2000/01/rdf-schema#label","The White, the Yellow, and the Black"
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/2000/01/rdf-schema#comment","Le Blanc, le Jaune et le Noir (Il bianco, il giallo, il nero) est un film italien réalisé par Sergio Corbucci, sorti en 1975."
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/6A72-094C-E41E-AE69-D805-I"
"http://fr.dbpedia.org/resource/Le_Blanc,_le_Jaune_et_le_Noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/15523"
