"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://www.w3.org/2000/01/rdf-schema#label","Écrivain romain du Ve siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13355316"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageID",4113082
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",177249876
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Écrivain romain du Ve siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Écrivain_romain_du_Ve_siècle?oldid=177249876&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_de_l'Antiquité_tardive"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_du_Ve_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Écrivain_romain_du_Ve_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Écrivain_latin_tardif"
