"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#label","Le Dindon (film, 2019)"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#comment","Le Dindon est une comédie française réalisée par Jalil Lespert et sortie en 2019. Ce film est l'adaptation de la pièce de Georges Feydeau. Il quitte les salles avec à peine 254 897 entrées. Avec moins de 1,7M€ de recettes pour un budget de près de 14M€ ; c'est l'un des plus gros échecs de l'année pour un film français."
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/1190460/"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/30411558/"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/149377"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt8992390"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/film/46564"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/film/fichefilm_gen_cfilm=262869.html?nopub=1"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzfs24fc"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Le_Dindon_(fim,_2019)"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q68302404"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageID",12672752
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageRevisionID",180093397
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Holt_McCallany"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Gallienne"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Format_d'image"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fadette_Drouard"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_francophone_d'Angoulême"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Mallet"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ahmed_Sylla"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2019_au_cinéma"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dany_Boon"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alice_Pol"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comédie_française"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_Quefféléan"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_Claeys"
"http://fr.dbpedia.org/resource/Le_Dindon_(film,_2019)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Film_tiré_d'une_œuvre_de_Georges_Feydeau"
