"subject","predicate","object"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/2000/01/rdf-schema#label","Martín Rosales Martel"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/2000/01/rdf-schema#comment","Martín Rosales Martel, duc d'Almodovar del Valle, né à Madrid le 19 juin 1872 et mort le 17 juillet 1931, est un avocat et homme politique espagnol, plusieurs fois ministre durant le règne d'Alphonse XIII."
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=9224/martin-de-rosales-y-martel"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Martín_Rosales_Martel"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Martín_Rosales_Martel"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11_pl3gp0"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martín_Rosales_y_Martel"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Martín_Rosales_Martel"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3295997"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/مارتين_روساليس_مارتيل"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Martín_Rosales_Martel"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/deathPlace","http://www.wikidata.org/entity/Q3813738"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageID",5154467
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageRevisionID",167839676
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Madrid"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Pontevedra"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Congrès_des_députés"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_García_Prieto"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Pontevedra"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1931"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_libéral_fusionniste"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ministère_de_l'Équipement_(Espagne)"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1872"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_libéral_(Espagne)"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_XIII"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Cordoue"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/wikiPageLength",1442
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_espagnol_de_l'Intérieur"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1872"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_59_ans"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Pontevedra"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_libéral_fusionniste"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_de_la_province_de_Cordoue"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Maire_de_Madrid"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sénateur_espagnol"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_juillet_1931"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Voir_homonymes"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Martín_Rosales_Martel?oldid=167839676&ns=0"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Martín_Rosales_Martel"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/abstract","Martín Rosales Martel, duc d'Almodovar del Valle, né à Madrid le 19 juin 1872 et mort le 17 juillet 1931, est un avocat et homme politique espagnol, plusieurs fois ministre durant le règne d'Alphonse XIII."
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Espagne"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q28925963"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Martín_Rosales_Martel","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Parti_libéral_(Espagne)"
