"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2000/01/rdf-schema#label","Fernet-Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2000/01/rdf-schema#label","Fernet-Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2000/01/rdf-schema#label","Фернет-Бранка"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2000/01/rdf-schema#comment","Fernet-Branca est la dénomination commerciale d'un amer italien, inventée en 1836 par Bernardino Branca."
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fernet_Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/category/liqueurs"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Fernet-Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Fernet-Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Fernet_Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Fernet_Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0pct_ld"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Fernet_Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fernet-Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Fernet_Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fernet_Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q402446"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Fernet_Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Fernet-Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фернет-Бранка"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Fernet-Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Fernet_Branca"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://dbpedia.org/ontology/wikiPageID",670459
"http://fr.dbpedia.org/resource/Fernet-Branca","http://dbpedia.org/ontology/wikiPageRevisionID",187097734
"http://fr.dbpedia.org/resource/Fernet-Branca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vernon_Subutex,_3"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odilon_Verjus"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Ritals"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Batman"
"http://fr.dbpedia.org/resource/Fernet-Branca","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camomille"
