"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://www.w3.org/2000/01/rdf-schema#label","Peintre orientaliste français"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Художники-ориенталисты_Франции"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Pintors_francesos_de_l'Orientalisme"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kategorija:Prancūzijos_orientalistinių_paveikslų_tapytojai"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13338579"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://dbpedia.org/ontology/wikiPageID",3016742
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://dbpedia.org/ontology/wikiPageRevisionID",142168150
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://www.w3.org/2004/02/skos/core#prefLabel","Peintre orientaliste français"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Peintre_orientaliste_français?oldid=142168150&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_français_par_courant"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Peintre_orientaliste_français","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Orientaliste_français"
