"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/2000/01/rdf-schema#label","Elmer Gedeon"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/2000/01/rdf-schema#label","Elmer Gedeon"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/2000/01/rdf-schema#label","エルマー・ギデオン"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/2000/01/rdf-schema#label","Elmer Gedeon"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/2000/01/rdf-schema#label","المير جيديون"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/2000/01/rdf-schema#comment","Elmer John Gedeon, né le 15 avril 1917 à Cleveland et mort le 20 avril 1944 en France, est l'un des deux seuls joueurs (avec Harry O'Neill) de la Ligue majeure de baseball tués au combat pendant la Seconde Guerre mondiale."
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/g/gedeoel01.shtml"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://trackfield.brinkster.net/Profile.asp?ID=2151&Gender=M"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=gedeon001elm"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=42572833"
"http://fr.dbpedia.org/resource/Elmer_Gedeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2306581"
