"subject","predicate","object"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/2000/01/rdf-schema#label","Beli Ier de Strathclyde"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/2000/01/rdf-schema#comment","Beli Ier de Strathclyde roi des Bretons de Strathclyde mort en 627."
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бели_ап_Нехтон"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Beli_I_of_Alt_Clut"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0clsyb"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Beli_I_di_Alt_Clut"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1086121"
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://dbpedia.org/ontology/wikiPageID",2795862
"http://fr.dbpedia.org/resource/Beli_Ier_de_Strathclyde","http://dbpedia.org/ontology/wikiPageRevisionID",182754743
