"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://www.w3.org/2000/01/rdf-schema#label","Список сеньоров и графов Кастра"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://www.w3.org/2000/01/rdf-schema#label","Liste des seigneurs et comtes de Castres"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://www.w3.org/2000/01/rdf-schema#comment","La ville de Castres-en-Albigeois était au Moyen Âge une dépendance de la vicomté d'Albi. Les puissants Trencavel, vicomtes d'Albi accordèrent à la ville une charte instituant une Commune et la ville fut dirigée par des consuls. Pendant la croisade des Albigeois, la ville se rendit rapidement à Simon de Montfort, qui la donna en fief à son frère Guy de Montfort."
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Counts_of_Castres"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3248512"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Counts_of_Castres"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_сеньоров_и_графов_Кастра"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_Penguasa_Castres"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageID",998200
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageRevisionID",181050375
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_Comtes_de_Vendôme.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1270"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_II_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_de_Sicile"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Montfort-Castres.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Ponthieu"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ducs_de_Nemours"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_capétienne_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1364"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castres"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1494"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_ville_fr_Castres_(Tarn).svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_II_de_Naples"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aveyron"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montoire-Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernard_de_Pardiac"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_de_comtes_français"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1362"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Montfort-l'Amaury"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Albret_moderne.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ier_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond-Roupen_d'Antioche"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1476"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1519"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1338"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louise_d'Anjou"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1228"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1393"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comte_de_Castres"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1211"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_rois_puis_ducs_de_Bretagne"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1462"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_d'Aumale"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_comte_fr_LaMarche.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_Ier_de_Bourbon-La_Marche"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1403"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_d'Armagnac"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1371"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1372"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yolande_de_Hainaut"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Périgord"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alix_de_Bretagne_(1297-1377)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeanne_de_Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comte_de_Leicester"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Moyen_Âge)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_de_Bourbon-La_Marche"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1368"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques_II_de_Bourbon"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1315"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Naples"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_de_Montfort-Castres"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_et_ducs_de_Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Simon_III_de_Montfort"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albigeois_(vicomté)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_(domaine)"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Ier_d'Albret"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guy_Ier_de_Lévis"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Armoiries_Armagnac-Pardiac.svg"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_VI_de_Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_la_Marche"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisade_des_albigeois"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boffille_de_Juge"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_d'Albret"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1240"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1354"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouchard_VII_de_Vendôme"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1377"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_d'Artois"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_II_de_Courtenay"
"http://fr.dbpedia.org/resource/Liste_des_seigneurs_et_comtes_de_Castres","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1356"
