"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wrestler"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13474373"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2000/01/rdf-schema#label","Tatsuhito Takaiwa"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2000/01/rdf-schema#label","Tatsuhito Takaiwa"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2000/01/rdf-schema#label","تاتسوهيتو تاكايوا"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2000/01/rdf-schema#comment","Tatsuhito Takaiwa (高岩 竜一, Takaiwa Tatsuhito, né le 5 juillet 1972) est un catcheur japonais. Takaiwa est surtout connu pour avoir catché à la New Japan, et à la Zero-One, et maintenant à la All Japan et NOAH."
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cagematch.net/?id=2&nr=1197"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/deathvalleybomb"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1699147"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tatsuhito_Takaiwa"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3516097"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tatsuhito_Takaiwa"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/تاتسوهيتو_تاكايوا"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高岩竜一"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b2qm6"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kameoka"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageID",4211609
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageRevisionID",187132218
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eddie_Guerrero"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IWGP_Junior_Heavyweight_Tag_Team_Championship"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_Illustrated"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Best_of_the_Super_Juniors"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tiger_Mask_IV"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naomichi_Marufuji"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_le_5_juillet_1972"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Silver_King_(catch)"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tomohiro_Ishii"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mark_Rocco"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GHC_Junior_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Catcheur_japonais"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rocky_Romero"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catch"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jushin_Liger"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zainichi"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piledriver"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_NOAH"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pro_Wrestling_Zero1"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yoshinobu_Kanemaru"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shinjirō_Ōtani"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/New_Japan_Pro-Wrestling"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kyoto"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IWGP_Junior_Heavyweight_Championship"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiroshi_Hase"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://dbpedia.org/ontology/wikiPageLength",5793
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_le_5_juillet_1972"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Catcheur_japonais"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Zainichi"
"http://fr.dbpedia.org/resource/Tatsuhito_Takaiwa","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kyoto"
