"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Chambley-Bussières__1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Chambley-Bussières__1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chambley-Bussières__1988__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Chambley-Bussières__1988__1","http://dbpedia.org/ontology/functionEndYear","2008"
"http://fr.dbpedia.org/resource/Canton_de_Chambley-Bussières__1988__1","http://dbpedia.org/ontology/functionStartYear","1988"
"http://fr.dbpedia.org/resource/Canton_de_Chambley-Bussières__1988__1","http://dbpedia.org/ontology/personName","Maryse Marion-Dussoul"
"http://fr.dbpedia.org/resource/Canton_de_Chambley-Bussières__1988__1","http://dbpedia.org/ontology/startOccupation","Artisan"
"http://fr.dbpedia.org/resource/Canton_de_Chambley-Bussières__1988__1","http://dbpedia.org/ontology/startOccupation","Maire deWaville"
"http://fr.dbpedia.org/resource/Canton_de_Chambley-Bussières__1988__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Chambley-Bussières"
"http://fr.dbpedia.org/resource/Canton_de_Chambley-Bussières__1988__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Union_pour_la_démocratie_française"
"http://fr.dbpedia.org/resource/Canton_de_Chambley-Bussières__1988__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Waville"
