"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plessisville","http://www.w3.org/2000/01/rdf-schema#label","Plessisville"
"http://fr.dbpedia.org/resource/Plessisville","http://www.w3.org/2000/01/rdf-schema#label","Plessisville"
"http://fr.dbpedia.org/resource/Plessisville","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392307"
"http://fr.dbpedia.org/resource/Plessisville","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Plessisville"
"http://fr.dbpedia.org/resource/Plessisville","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Plessisville"
"http://fr.dbpedia.org/resource/Plessisville","http://dbpedia.org/ontology/wikiPageID",235339
"http://fr.dbpedia.org/resource/Plessisville","http://dbpedia.org/ontology/wikiPageRevisionID",181028211
"http://fr.dbpedia.org/resource/Plessisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Municipalité_locale_(Québec)"
"http://fr.dbpedia.org/resource/Plessisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plessisville_(paroisse)"
"http://fr.dbpedia.org/resource/Plessisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plessisville_(ville)"
"http://fr.dbpedia.org/resource/Plessisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Québec"
"http://fr.dbpedia.org/resource/Plessisville","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ville"
"http://fr.dbpedia.org/resource/Plessisville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Plessisville_(paroisse)"
"http://fr.dbpedia.org/resource/Plessisville","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Plessisville_(ville)"
"http://fr.dbpedia.org/resource/Plessisville","http://dbpedia.org/ontology/wikiPageLength",322
"http://fr.dbpedia.org/resource/Plessisville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Canada"
"http://fr.dbpedia.org/resource/Plessisville","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Plessisville","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plessisville?oldid=181028211&ns=0"
"http://fr.dbpedia.org/resource/Plessisville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plessisville"
