"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/2000/01/rdf-schema#label","Bercy Slegers"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/2000/01/rdf-schema#label","Bercy Slegers"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/2000/01/rdf-schema#comment","Bercy Slegers, née le 13 mai 1976 à Poperinge est une femme politique belge flamande, membre du CD&V. Elle est licenciée en sciences politiques à l'UGent; Master européen en Sciences du Travail à l'UCL."
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2896965"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bercy_Slegers"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hhrvx"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Poperinge"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://dbpedia.org/ontology/wikiPageID",5911737
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://dbpedia.org/ontology/wikiPageRevisionID",179254569
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Flandre-Occidentale"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Poperinge"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Gand"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1976"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Bercy_Slegers","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yves_Leterme"
