"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#label","Liste des matchs de l'équipe du Burundi de football par adversaire"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://www.w3.org/2000/01/rdf-schema#comment","Cette liste présente les matchs de l'équipe du Burundi de football par adversaire rencontré."
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3251585"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageID",4689058
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageRevisionID",167561658
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Djouba"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Sénégal_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seychelles"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Freetown"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Nigeria_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_de_Somalie_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_du_Soudan_du_Sud_de_football"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conakry"
"http://fr.dbpedia.org/resource/Liste_des_matchs_de_l'équipe_du_Burundi_de_football_par_adversaire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kakamega"
