"subject","predicate","object"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://www.w3.org/2000/01/rdf-schema#label","Reinette d'Armorique"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://www.w3.org/2000/01/rdf-schema#comment","La Reinette d'Armorique est une variété ancienne de pomme de table très répandue en Bretagne et déjà connue au Moyen-Age. Elle peut être utilisée également pour faire du cidre"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nationalfruitcollection.org.uk/full2.php?id=5155"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11j8hly526"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41780739"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageID",13131850
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageRevisionID",186243528
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Cross_section_of_Reinette_d'Armorique_(Bretagne),_National_Fruit_Collection_(acc._1948-203).jpg"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autopollinisation"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_à_cuire"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bretagne"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cidre"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Floraison"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_national_des_arts_culinaires"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reine_des_reinettes"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rennes"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golden_Delicious"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fructification"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_table"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Variété_de_pomme"
"http://fr.dbpedia.org/resource/Reinette_d'Armorique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Agriculture_en_Bretagne"
