"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_CERS_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_CERS_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_CERS_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_CERS_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_CERS_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_CERS_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_CERS_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_CERS_1996-1997","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_CERS_1996-1997","http://www.w3.org/2000/01/rdf-schema#label","Coupe CERS 1996-1997"
"http://fr.dbpedia.org/resource/Coupe_CERS_1996-1997","http://www.w3.org/2000/01/rdf-schema#comment","La 17e édition de la coupe CERS est remportée par le club portugais d'Oliveirense qui s'impose face au club portugais de Gulpilhares en finale."
"http://fr.dbpedia.org/resource/Coupe_CERS_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25449359"
"http://fr.dbpedia.org/resource/Coupe_CERS_1996-1997","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6t24wv6"
