"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/2000/01/rdf-schema#label","Alpagai"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/2000/01/rdf-schema#comment","Alpagai est une association valaisanne de personnes concernées par les questions d'identité de genre et d'orientation sexuelle."
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/alpagai/"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/alpagai"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11hzms8jpf"
"http://fr.dbpedia.org/resource/Alpagai","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65972533"
"http://fr.dbpedia.org/resource/Alpagai","http://dbpedia.org/ontology/wikiPageID",12684232
"http://fr.dbpedia.org/resource/Alpagai","http://dbpedia.org/ontology/wikiPageRevisionID",161807004
"http://fr.dbpedia.org/resource/Alpagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orientation_sexuelle"
"http://fr.dbpedia.org/resource/Alpagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lesbian_and_Gay_Pride_&_Friends"
"http://fr.dbpedia.org/resource/Alpagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sion"
"http://fr.dbpedia.org/resource/Alpagai","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pride_Valais/Wallis_2015"
