"subject","predicate","object"
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://www.w3.org/2000/01/rdf-schema#label","Flow, Centre Eurorégional des Cultures Urbaines"
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://www.w3.org/2000/01/rdf-schema#comment","Le Flow, Centre Eurorégional des Cultures Urbaines, est un équipement culturel de la ville de Lille dédié aux cultures urbaines (danse, musique et arts visuels). Il est situé à l’angle des rues de Fontenoy et d’Arras à Moulins, un quartier populaire de Lille. Ce site est desservi par la station de métro Porte d'Arras."
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q109037836"
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://dbpedia.org/ontology/wikiPageID",14058150
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://dbpedia.org/ontology/wikiPageRevisionID",190335468
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hip-hop"
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Salle_de_spectacle_à_Lille"
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rap"
"http://fr.dbpedia.org/resource/Flow,_Centre_Eurorégional_des_Cultures_Urbaines","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lille-Moulins"
