"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rose_Croix","http://www.w3.org/2000/01/rdf-schema#label","Rose Croix"
"http://fr.dbpedia.org/resource/Rose_Croix","http://dbpedia.org/ontology/wikiPageID",290160
"http://fr.dbpedia.org/resource/Rose_Croix","http://dbpedia.org/ontology/wikiPageRevisionID",144188803
"http://fr.dbpedia.org/resource/Rose_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rose-Croix"
"http://fr.dbpedia.org/resource/Rose_Croix","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rose_Croix","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Rose-Croix"
"http://fr.dbpedia.org/resource/Rose_Croix","http://dbpedia.org/ontology/wikiPageLength",67
"http://fr.dbpedia.org/resource/Rose_Croix","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cacographie_(trait_d'union)"
"http://fr.dbpedia.org/resource/Rose_Croix","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rose_Croix?oldid=144188803&ns=0"
"http://fr.dbpedia.org/resource/Rose_Croix","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rose_Croix"
