"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2000/01/rdf-schema#label","Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2000/01/rdf-schema#label","Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2000/01/rdf-schema#label","أرتيني (آراغاتسوتن)"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2000/01/rdf-schema#label","Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2000/01/rdf-schema#label","Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2000/01/rdf-schema#label","Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2000/01/rdf-schema#comment","Arteni (en arménien Արտենի ; jusqu'en 1950 Boghutlu) est une communauté rurale du marz d'Aragatsotn, en Arménie. Elle compte 3 512 habitants en 2009."
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Артені"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արտենի"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Артени"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03qmjf6"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q959197"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/არტენი"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/616888/"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Boğutlu"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أرتيني_(آراغاتسوتن)"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آرتنی"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Артени"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Артэні"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/wikiPageID",4258201
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/wikiPageRevisionID",90688087
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_l'Aragatsotn"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménien"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aragatsotn"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arménie"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2009"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régions_de_l'Arménie"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1950"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/wikiPageLength",1060
"http://fr.dbpedia.org/resource/Arteni","http://www.georss.org/georss/point","40.298333333333 43.754166666667"
"http://fr.dbpedia.org/resource/Arteni","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Communauté_rurale_de_l'Aragatsotn"
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Hy"
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Communauté_d'Arménie"
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Arteni?oldid=90688087&ns=0"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.2983
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2003/01/geo/wgs84_pos#long",43.7542
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/annéePop",2009
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/autresNoms","''"
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/latitude",40.2983
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/longitude",43.7542
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/nom","Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/population",3512
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/région","http://fr.dbpedia.org/resource/Aragatsotn"
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/superficie",11.86
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/maire","Gegham Khlgatyan"
"http://fr.dbpedia.org/resource/Arteni","http://fr.dbpedia.org/property/mandatMaire",2012
"http://fr.dbpedia.org/resource/Arteni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Arteni"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.754165649414 40.298332214355)"
"http://fr.dbpedia.org/resource/Arteni","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(43.754165649414 40.298332214355)"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/elevation","1200"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/personName","Արտենի"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/populationTotal",3278
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/abstract","Arteni (en arménien Արտենի ; jusqu'en 1950 Boghutlu) est une communauté rurale du marz d'Aragatsotn, en Arménie. Elle compte 3 512 habitants en 2009."
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4533366"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/city","http://www.wikidata.org/entity/Q4450423"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/city","http://fr.dbpedia.org/resource/Aragatsotn"
"http://fr.dbpedia.org/resource/Arteni","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Arménie"
