"subject","predicate","object"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://www.w3.org/2000/01/rdf-schema#label","SOS Numérobis"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://www.w3.org/2000/01/rdf-schema#label","SOS Numérobis"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://www.w3.org/2000/01/rdf-schema#comment","SOS Numérobis est un parcours de montagnes russes en métal de Zierer, modèle Tivoli - Medium situé dans le parc à thème français Parc Astérix à Plailly, dans l'Oise. Selon l'affluence, le train peut faire plusieurs tours en passant à pleine vitesse dans la gare d'embarquement."
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rcdb.com/754.htm"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3459913"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/SOS_Numérobis"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0ngmzyd"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageID",4933021
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageRevisionID",188970710
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grande_Traversée"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coccinelle_(Bellewaerde)"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Splatch"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Zierer"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_assises"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_junior"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Montagnes_russes_en_France"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2012_dans_les_parcs_de_loisirs"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viktor's_Race"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_sur_l'Égypte_antique"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plailly"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oise_(département)"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_junior"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_périphérique"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plopsaland"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_en_métal"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montagnes_russes_bobsleigh"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Attraction_du_Parc_Astérix"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaulois_(peuples)"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arvernes"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Trace_du_Hourra"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Astérix"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_Astérix"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bouclier_arverne"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Werner_Stengel"
"http://fr.dbpedia.org/resource/SOS_Numérobis","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_dans_les_parcs_de_loisirs"
