"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes dans les Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9612756"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageID",4414030
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/wikiPageRevisionID",171494291
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Liste_des_intercommunalités_des_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#prefLabel","Communauté de communes dans les Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine?oldid=171494291&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Intercommunalité_dans_les_Hauts-de-Seine"
"http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_dans_les_Hauts-de-Seine","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Communauté_de_communes_en_Île-de-France"
