"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://www.w3.org/2000/01/rdf-schema#label","Bon à moyen terme négociable"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://www.w3.org/2000/01/rdf-schema#comment","Le bon à moyen terme négociable (BMTN) est un titre de créance négociable (TCN) d'une durée initiale supérieure à un an pouvant être émis sur le marché monétaire, un crédit interentreprises, c’est-à-dire que les entreprises (généralement les plus grandes) ou les établissements de crédit qui sont en phase de besoin de trésorerie, vont émettre elles-mêmes des BMTN qui vont être achetés par d'autres entreprises (entreprises classiques ou appartenant au secteur bancaire et financier) ayant des facilités de trésorerie."
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121lsxgw"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2909858"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageID",5435209
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageRevisionID",168246665
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Certificat_de_dépôt"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_créance_négociable"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finance"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crédit"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Billet_de_trésorerie"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Finance_d'entreprise"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trésorerie"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Entreprise"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marché_monétaire"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Titre_de_créance_négociable"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/wikiPageLength",1014
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Titre_de_créance_négociable"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Finance_d'entreprise"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Bon_à_moyen_terme_négociable?oldid=168246665&ns=0"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Bon_à_moyen_terme_négociable"
"http://fr.dbpedia.org/resource/Bon_à_moyen_terme_négociable","http://dbpedia.org/ontology/abstract","Le bon à moyen terme négociable (BMTN) est un titre de créance négociable (TCN) d'une durée initiale supérieure à un an pouvant être émis sur le marché monétaire, un crédit interentreprises, c’est-à-dire que les entreprises (généralement les plus grandes) ou les établissements de crédit qui sont en phase de besoin de trésorerie, vont émettre elles-mêmes des BMTN qui vont être achetés par d'autres entreprises (entreprises classiques ou appartenant au secteur bancaire et financier) ayant des facilités de trésorerie."
