"subject","predicate","object"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://www.w3.org/2000/01/rdf-schema#label","Livre de chœur de Caius"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://www.w3.org/2000/01/rdf-schema#label","Caius Choirbook"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://www.w3.org/2000/01/rdf-schema#comment","Le Livre de chœur de Caius est un livre de chœur enluminé datant du début du XVIe siècle et contenant beaucoup de musiques de compositeurs de la période Tudor. Apparu semble-t-il à Arundel dans le comté de Sussex, le livre a été créé vers la fin des années 1520. Edward Higgons, alors maître du Arundel College semble l'avoir offert à la collegiate chapel of Saint Stephen's à Westminster, où il est chanoine à partir de 1518. Le livre de chœur est de nos jours conservé au Gonville and Caius College à Cambridge."
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03y0f0x"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Libro_corale_Caius"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Caius_Choirbook"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3831822"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://dbpedia.org/ontology/wikiPageID",10096706
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://dbpedia.org/ontology/wikiPageRevisionID",162544922
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuscrit_Pepys"
"http://fr.dbpedia.org/resource/Livre_de_chœur_de_Caius","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messe_(musique)"
