"subject","predicate","object"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Askia Mohammed"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#label","أسكيا محمد"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#label","阿斯基亚·穆罕默德一世"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Muhammad I Askia"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Askia Mohammed I Wielki"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#label","اسكيا محمد (ملك)"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#label","Askia Mohammad I"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#comment","Mamadou Touré, né en 1443 et mort en 1538, et probablement originaire du Fouta Toro, dans l'actuel Sénégal, était empereur du Songhaï, d'ethnie Soninké. Il renverse en 1493 Sonni Baro, le fils de Sonni Ali Ber. Il devient empereur du Songhaï. Prenant le nom d'Askia Mohammed, il est le fondateur de la dynastie des Askia. Il pacifie et réorganise l’Empire. Il soumet au tribut le Mali, le royaume de Diarra, les Peuls du Fouta-Toro, le royaume de l’Aïr, et plusieurs royaumes haoussas à l’est mais échoue au sud contre le Borgou, royaume des Baribas (Borgu), et le Kebbi."
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/askia-mohammed"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2240155"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Muhammad-I-Askia"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/muhammad-i-askia"
"http://fr.dbpedia.org/resource/Askia_Mohammed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00557637"
