"subject","predicate","object"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/2000/01/rdf-schema#label","Opposite Prod"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/2000/01/rdf-schema#comment","Opposite Prod (anciennement Opposite Records) est un label indépendant fondé par Burning Heads."
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/175323"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dy4zmk"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/6afbe48b-9b24-40a9-8e16-5964234c9fa4"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3354405"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://dbpedia.org/ontology/wikiPageID",1156531
"http://fr.dbpedia.org/resource/Opposite_Prod","http://dbpedia.org/ontology/wikiPageRevisionID",179850767
"http://fr.dbpedia.org/resource/Opposite_Prod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_de_punk"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bad_Time_for_Human_Kind"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burning_Heads"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yelen_musiques"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uncommonmenfrommars"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://dbpedia.org/ontology/wikiPageLength",1442
"http://fr.dbpedia.org/resource/Opposite_Prod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_de_punk"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Label_discographique_indépendant_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Officiel"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Opposite_Prod?oldid=179850767&ns=0"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Opposite_Prod"
"http://fr.dbpedia.org/resource/Opposite_Prod","http://dbpedia.org/ontology/abstract","Opposite Prod (anciennement Opposite Records) est un label indépendant fondé par Burning Heads."
