"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#label","Cladrastis"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#label","Cladrastis"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#label","Gulvedssläktet"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#label","香槐属"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#label","Cladrastis"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#comment","Cladrastis (ou Virgilier) (les « bois jaunes ») est un genre de sept espèces de plantes à fleurs de la famille des fabacées dont six sont originaires d’Asie orientale, et une du sud est de l’Amérique du Nord."
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/28024"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/1003"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40009641"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/yellowwood-plant-Cladrastis-genus"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.efloras.org/florataxon.aspx?flora_id=2&taxon_id=107210"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=157345"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2945508"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cladrastis"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=CLADR"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/1CLQG"
"http://fr.dbpedia.org/resource/Cladrastis","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=26538"
