"subject","predicate","object"
"http://fr.dbpedia.org/resource/R._c._Hape","http://www.w3.org/2000/01/rdf-schema#label","R. c. Hape"
"http://fr.dbpedia.org/resource/R._c._Hape","http://www.w3.org/2000/01/rdf-schema#comment","R. c. Hape est un arrêt de principe de la Cour suprême du Canada rendu en 2007 sur les règles d'extraterritorialité en droit canadien et sur le droit applicable en matière de criminalité transfrontalière."
"http://fr.dbpedia.org/resource/R._c._Hape","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/R_v_Hape"
"http://fr.dbpedia.org/resource/R._c._Hape","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g2zcx"
"http://fr.dbpedia.org/resource/R._c._Hape","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7274229"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageID",14423243
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageRevisionID",189319143
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_international_public"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perquisition"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Turques-et-Caïques"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_au_Canada"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Article_8_de_la_Charte_canadienne_des_droits_et_libertés"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blanchiment_d'argent"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extraterritorialité"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gendarmerie_royale_du_Canada"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Arrêt_de_la_Cour_suprême_du_Canada"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_suprême_du_Canada"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Droit_criminel_au_Canada"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageExternalLink","https://scc-csc.lexum.com/scc-csc/scc-csc/fr/item/2364/index.do"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/wikiPageLength",2167
"http://fr.dbpedia.org/resource/R._c._Hape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_criminel_au_Canada"
"http://fr.dbpedia.org/resource/R._c._Hape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_international_public"
"http://fr.dbpedia.org/resource/R._c._Hape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Droit_constitutionnel_au_Canada"
"http://fr.dbpedia.org/resource/R._c._Hape","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Arrêt_de_la_Cour_suprême_du_Canada"
"http://fr.dbpedia.org/resource/R._c._Hape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/R._c._Hape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/R._c._Hape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:E"
"http://fr.dbpedia.org/resource/R._c._Hape","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/R._c._Hape","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/R._c._Hape?oldid=189319143&ns=0"
"http://fr.dbpedia.org/resource/R._c._Hape","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/R._c._Hape"
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/abstract","R. c. Hape est un arrêt de principe de la Cour suprême du Canada rendu en 2007 sur les règles d'extraterritorialité en droit canadien et sur le droit applicable en matière de criminalité transfrontalière."
"http://fr.dbpedia.org/resource/R._c._Hape","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Canada"
