"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","Броненосцы типа «Кайзер Фридрих III»"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","德皇腓特烈三世级战列舰"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","Classe Kaiser Friedrich III"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","Classe Kaiser Friedrich III"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","カイザー・フリードリヒ3世級戦艦"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#label","Kaiser Friedrich III-klass"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#comment","La classe Kaiser Friedrich III est une série de cuirassés pré-Dreadnought construits au début du XXe siècle par la Marine impériale allemande."
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kaiser_Friedrich_III-class_battleships"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Kaiser_Friedrich_III."
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Kaiser_Friedrich_III"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://babelnet.org/rdf/s15538809n"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Kaiser_Friedrich_III_(lớp_thiết_giáp_hạm)"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kaiser_Friedrich_sınıfı_zırhlı"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qsfmh"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kaiser_Friedrich_III-klass"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kaiser_Friedrich_III_-luokka"
"http://fr.dbpedia.org/resource/Classe_Kaiser_Friedrich_III","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pancerniki_typu_Kaiser_Friedrich_III"
