"subject","predicate","object"
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://www.w3.org/2000/01/rdf-schema#label","Littérature béarnaise et gasconne"
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://www.w3.org/2000/01/rdf-schema#comment","L'histoire de la littérature béarnaise et gasconne fait partie de celle de la littérature occitane, mais s'en distingue du fait des spécificités historiques, linguistiques et politiques du Béarn et des divers pays gascons (tels que l'Armagnac, la Bigorre, le Comminges, les Landes, la Guyenne, Toulouse et Bordeaux). Sur le plan linguistique, le béarnais et les autres parlers gascons sont suffisamment proches entre eux et distincts des autres parlers occitans pour être considérés comme un ensemble littéraire cohérent et partiellement autonome."
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Literatura_bearnesa_e_gascoa"
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3256765"
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/155s41qq"
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://dbpedia.org/ontology/wikiPageID",6107487
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://dbpedia.org/ontology/wikiPageRevisionID",187571934
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Val_d'Aran"
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Navarre"
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marguerite_de_France_(1553-1615)"
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michel_Grosclaude"
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albert_Darclanne"
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troubadour"
"http://fr.dbpedia.org/resource/Littérature_béarnaise_et_gasconne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catherine_de_Médicis"
