"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","بونيفاسيو"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio (Corsica)"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio (Francia)"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","Bunifaziu"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio, Corse-du-Sud"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","Боніфачо"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio (Córcega del Sur)"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","Bunifaziu"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio, Corse-du-Sud"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#label","ボニファシオ"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#comment","Bonifacio (en français : /bɔnifasjo/ ; en italien : /boniˈfaːtʃo/ ; en bonifacien : Bunifazziu /bunifat͡sju/ ; en corse : Bunifaziu /buniˈvad͡zju/) est une commune française située dans la circonscription départementale de la Corse-du-Sud et le territoire de la collectivité de Corse. Elle appartient à l'ancienne piève de Bonifacio dont elle était le chef-lieu."
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge409637"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-2A041"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0011176.xml"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/212000418"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10045077"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ボニファシオ"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80145350"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Бонифачо"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/بونيفاسيو"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3031801/"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bonifacio_(Córcega_del_Sur)"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Бонифачо"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بونیفاچیو،_کرس_جنوبی"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بونيفاسيو"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Bonifacio,_Corse-du-Sud"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բոնիֆաչո"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Bunifaziu"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bonifacio_(obec)"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6448116/"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Bonifacio"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/博尼法乔"
"http://fr.dbpedia.org/resource/Bonifacio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bonifacio,_Corse-du-Sud"
