"subject","predicate","object"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2000/01/rdf-schema#label","GLUT-3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2000/01/rdf-schema#label","GLUT3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2000/01/rdf-schema#label","GLUT3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2000/01/rdf-schema#label","SLC2A3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2000/01/rdf-schema#label","GLUT3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2000/01/rdf-schema#label","GLUT3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2000/01/rdf-schema#comment","Le GLUT 3 est une protéine associée à la membrane plasmique des neurones. De type uniport, le GLUT 3 est spécifique du transport du glucose. Son gène est le SLC2A3 porté sur le chromosome 12 humain GLUT3 a une plus haute affinité pour le glucose que les GLUT1, 2 et 4."
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ebi.ac.uk/interpro/entry/IPR002945"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D051274"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pmf9_"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/GLUT3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/GLUT-3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2778616655"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/SLC2A3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GLUT3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/GLUT3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/GLUT3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/SLC2A3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q24721252"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GLUT-3"
"http://fr.dbpedia.org/resource/GLUT3","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/GLUT3"
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageID",10319222
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageRevisionID",179277573
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affinité_(biochimie)"
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Neurone"
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transporteur_de_glucose"
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Protéine_membranaire"
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLUT4"
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLUT1"
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/GLUT2"
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chromosome_12_humain"
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chromosome_12_humain"
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Uniport"
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nlm.nih.gov/cgi/mesh/2011/MB_cgi%3Fmode=&term=Glucose+Transporter+Type+3"
"http://fr.dbpedia.org/resource/GLUT3","http://dbpedia.org/ontology/wikiPageLength",1149
