"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2000/01/rdf-schema#label","Hierophany"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2000/01/rdf-schema#label","Hierofania"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2000/01/rdf-schema#label","Hierofanía"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2000/01/rdf-schema#label","Hiérophanie"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2000/01/rdf-schema#label","Hierophanie"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2000/01/rdf-schema#label","Hierofania"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2000/01/rdf-schema#comment","Une hiérophanie (du grec ancien ἱερός (hiéros), « sacré, saint » et φαίνειν (phainein), « rendre visible, faire connaître ») est une « manifestation du sacré, révélation d'une modalité du sacré ». Le concept est dû à Mircea Eliade qui l'introduit dans son Traité d'histoire des religions, et il est issu du mot hiérophante. On le retrouve également dans plusieurs ouvrages d'Eliade, comme Le sacré et le profane."
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/hierophany"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Hierofanie"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hiyerofani"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Йерофания"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Hierofanija"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hierofania"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ierofania"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성현_(종교)"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/101268889"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hierofanio"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027sxp3"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hierophanie"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hierofanía"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Hierofani"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Ієрофанія"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Иерофания"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1424276"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Hierofánia"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hierofani"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hierofania"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hierophany"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hierofania"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/聖顯"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageID",42637
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageRevisionID",191487607
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Univers"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darshan"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nature"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paradoxe"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Profane"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hiérophante"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Stamp_of_Moldova_038.jpg"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Miséricorde"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jésus-Christ"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théophanie"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Religion_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_religieux"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mircea_Eliade"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chrétien"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacré"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Worship_of_a_sacred_tree,_Kumbh_Mela_2013,_Allahabad.jpg"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Cornu"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieu"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Numineux"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vacuité"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incarnation_(christianisme)"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/wikiPageLength",4807
"http://fr.dbpedia.org/resource/Hiérophanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Religion_de_la_Grèce_antique"
"http://fr.dbpedia.org/resource/Hiérophanie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vocabulaire_religieux"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sfn"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article"
"http://fr.dbpedia.org/resource/Hiérophanie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Hiérophanie?oldid=191487607&ns=0"
"http://fr.dbpedia.org/resource/Hiérophanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Worship_of_a_sacred_tree,_Kumbh_Mela_2013,_Allahabad.jpg"
"http://fr.dbpedia.org/resource/Hiérophanie","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Moldova_038.jpg"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/annéePremièreÉdition",1957
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/auteur","Mircea Eliade"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/auteur","Gérard Donnadieu"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/date",2005
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/date",1965
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/doi","doi.org/10.7202/602447ar"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/id","Eliade 1965"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/numéro",1
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/pages",95
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/pagesTotales",185
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/périodique","Nouvelles perspectives
en sciences sociales"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/titre","Le sacré et le profane"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/titre","De l’évolution dans les religions"
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/volume",1
"http://fr.dbpedia.org/resource/Hiérophanie","http://fr.dbpedia.org/property/éditeur","Gallimard"
"http://fr.dbpedia.org/resource/Hiérophanie","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Stamp_of_Moldova_038.jpg?width=300"
